Occstand,Fraction Higher Education,Fraction Probated,Average ln Wealth,Fraction Literate 1837-79,Fraction in Schooling 12-18,PCA,RCII
Lieutenant RN,0.046511627906976744,0.8681318681318682,0.5514830050890094,0.9772727272727273,0.5957295529528157,63.2133249429909,77.1696860893366
Lieutenant-Colonel Army,0.41139240506329117,0.9028571428571428,1.3195762876916726,1,0.8704970592019057,79.131965105144,87.5521838396323
Lineman,0,0.4,-2.538286517021198,0.75,0.2652417733333332,39.1741051461739,34.9622761015899
Locksmith,0,0,-4.605170185988091,0.3785266457680251,0.5684274000000001,13.5207154463076,18.785410673033102
Loco Driver,0,0.49,-2.020508633207281,0.6383720930232558,0.3038542680395834,38.1000631622313,30.551801741318002
Machine Ruler,0,0.2,-2.908041219251829,1,0.42401620000000007,42.1973942747478,46.3749194737183
Machinist,0,0.3161764705882353,-2.357524185004654,0.6126760563380281,0.31924869694048047,33.210207345607,36.96861376257
Magistrate,0.5794392523364486,0.9385964912280702,3.254939876010865,NA,1.029090016931217,90.1586312742957,86.26813213100189
Major Army,0.44976076555023925,0.9066147859922179,1.4898523507529842,0.95,0.8676505983185991,79.9048849833957,87.2257945111736
Malster,0,0.42857142857142855,-1.8698401955985584,0.696048632218845,0.3907005200000001,41.2429095960448,36.486722912762296
Manager,0.030864197530864196,0.6728110599078341,-0.6578472420285039,0.81,0.5762217799120978,54.0209050567476,51.0303972692165
Manufacturer,0.020080321285140562,0.6875,0.1652673818650846,0.7931034482758621,0.5477765701525042,56.7153923993557,60.5107766968228
Mariner,0,0.17073170731707318,-3.5780624223369695,0.6689768374977202,0.40845078277511976,29.4608250435277,38.8964703219684
Mariner Mate,0,0.6071428571428571,-1.6393414678084899,0.8461538461538461,0.6387122811741678,51.3111067291636,52.272908380451
Market Gardener,0,0.6081081081081081,-1.2483518326565435,0.8490566037735849,0.30250848291316523,46.663434403515,40.0380754849656
Mason,0,0.2714285714285714,-3.3930085085685358,0.6059490084985836,0.36255158319360314,31.4623319075003,32.178444496838196
Master Baker,0,0.5882352941176471,-1.3868490969668104,1,0.19970596363636378,48.1067222478547,53.3119376385217
Master Mariner,0,0.6229508196721312,-1.2678635006601404,0.9132124352331605,0.6732442575757576,53.2218354231267,53.6039860039288
Mattress Maker,0,0.3333333333333333,-2.2105153394833246,0.75,-0.14693,33.0913364811387,33.292367808507
Mechanic,0,0.4369747899159664,-1.9816387691045594,0.6028708133971292,0.4487399256454382,39.091536850073,40.4800785034422
Mechanical Engineer,0.18604651162790697,0.7264957264957265,-0.49054425867024165,0.9166666666666667,0.6271351013032207,61.1077880063799,51.4197707399012
Medical Doctor,0.970074812967581,0.8683127572016461,1.024765599824465,0.9942028985507247,0.8702413869367139,89.1686466933372,78.7155488526317
Member Of Parliament,0.7480916030534351,0.953125,4.405073114976373,1,1.0402260479780345,98.4168852514855,96.79275008266171
Merchant,0.05865921787709497,0.7761194029850746,0.9406483492864445,0.9344512195121951,0.5878865309247341,63.4751304711027,66.0743928289627
Merchant Seaman,0,0.23636363636363636,-2.9436770710469307,0.6197916666666667,0.4973630288248339,34.0970318284701,33.5050808115524
Messenger,0,0.2692307692307692,-2.846264222341223,0.8970588235294117,0.11533709597069568,33.9540766289275,41.488592656266995
Midshipman RN,0,0.8,-0.13230162467114628,1,0.36836614481409113,54.3599283902968,64.7407192550578
Milkman,0,0.2647058823529412,-2.514681733037727,0.7710843373493976,0.21039431666666686,31.8584601438357,34.0094194332722
Mill Hand,0,0.24074074074074073,-3.1145117899321786,0.38486226263706874,0.16563485444212733,23.9275128180313,36.5633518908981
Miller,0,0.35294117647058826,-2.8461765925406937,0.8116438356164384,0.2916342823529412,37.1938289368189,42.0406704544404
Milliner,0,1,0.417306010004296,0.5,0.344,34.359505092212345,40.601256448137804
Millwright,0,0.4583333333333333,-2.2502534748764997,0.74677002583979335,0.7070607555555557,46.7526035225293,40.3548417227853
Mine Agent,0,0.6666666666666666,-1.9734823532909005,0.8919999999999999,0.66839088,55.4188933416542,36.0454280553585
Mine Laborer,0,0.2727272727272727,-2.983896144579262,0.667,0.3079621657142855,31.0256696459085,15.0181224079805
Miner,0,0.24324324324324326,-3.309650171946956,0.25912476722532585,0.14787198529624512,20.6694668907456,17.2413662261539
Mining Engineer,0.2857142857142857,0.6923076923076923,-0.04228223739322556,0.8666666666666667,0.5880780380952382,60.3321540927322,59.195018985830906
Model Maker,0,0.6666666666666666,-0.9454574427991278,0.9782608695652174,0.52099,55.539084293185,44.177747683530995
Motor Driver,0,0.25139664804469275,-2.4166981715776283,0.6186440677966102,0.32889417664314385,31.7763398862329,34.5617492973985
Musical Instrument Maker,0,1,-0.9144192387347378,0.9375,-0.09235599999999998,52.0945045151864,22.6649339382125
Musician,0.038461538461538464,0.5,-2.457262859918941,0.7041884816753927,0.42538908333333336,40.501712060582,47.1961158354808
Nail Forger,0,0,-4.605170185988091,0.2058823529411765,0.23089,10.2677685423056,15.8768771458946
Nailer,0,0.07407407407407407,-4.064361913706079,0.2413597733711048,0.25065318571428574,14.9971770779919,0
Newsagent,0,0.7096774193548387,-0.9246054716634221,0.6666666666666666,0.372907347368421,46.3697397454671,41.7614016938893
Nurse,0,0.4,-2.644075094834181,0.5,0.3743921999999999,35.3311472348993,41.5158985656347
Nurseryman,0,0.56,-1.0503004758094194,0.9298245614035088,0.3196512593837533,47.8274880503588,50.7590530015857
Officer Army,0.42857142857142855,0.8727272727272727,0.6216857893376703,1,0.7375635852531661,73.9788783675659,69.4987081491524
Officer RN,0.125,0.6111111111111112,-0.8072722280826522,1,0.7264922065934065,61.5555391637187,59.1375302497257
Oiler,0.1111111111111111,0.4,-2.497157309666555,0.5,0.34100046666666683,34.4649744899078,32.3868615152678
Optician,0.6666666666666666,0.6666666666666666,-0.3672046738146145,0.765625,0.35784243652968184,60.5815803231851,54.4625205617233
Ore Dresser,0,0,-4.605170185988091,0.3888888888888889,-0.09101861818181814,13.7159598191542,0.336927930244629
Outfitter,0,0.875,0.23998124661956044,1,0.5925311999999998,64.6847015606624,60.732527533673796
Own Means,0.2692307692307692,0.8454545454545455,1.409814384527977,0.9838709677419355,0.8675725648473666,74.3577564019835,59.9788811226283
Packer,0,0.2571428571428571,-2.722220597810452,0.6296296296296297,0.2221296753142536,29.9405898613141,36.1389271559817
Packing Case Maker,0,0.5,-1.7906803682789283,0.625,0.4105035333333332,37.7700609792614,38.3744366304392
Paper Hanger,0,0.2857142857142857,-3.1695107093466675,0.7916666666666666,0.31039190000000005,30.3723607732079,39.3330935432832
Paper Maker,0,0.38461538461538464,-2.0750914108046072,0.5748031496062992,0.3482182545454544,37.4088918047318,35.0389506006963
Paper Stainer,0,0.5,-2.432804082898919,0.5526315789473684,NA,36.0605749482533,46.1794736569123
Parish Clerk,0,0.2857142857142857,-2.8925531941523284,0.8461538461538461,0.48096906666666667,40.8691509992111,33.6460987188002
Pattern Maker,0,0.4074074074074074,-2.0539115851889544,0.8401162790697674,0.5308094502923976,46.2133990982463,41.8294228166098
Pauper,0,0.058823529411764705,-8.548319887884041,0,0.35541360000000005,0,20.4414943949892
Paver,0,0,-3.902338048349163,0.32051282051282054,0.11083630000000008,14.3737050308924,34.689024227270096
Pawnbroker,0,0.6,0.75418148537967,0.925,0.6561716666666667,60.9546378426236,57.7465407349925
Petty Officer Army,0,0.6363636363636364,-1.9672765250235174,0.9473684210526316,0.481376596923077,50.9181319353861,49.601444884416004
Petty Officer RN,0.027777777777777776,0.42857142857142855,-2.730310944098906,0.9285714285714286,0.5131842018745488,45.9694167319714,45.5850414216837
Photographer,0,0.5,-2.331204694060007,0.8,0.5976290175438598,44.7926957958059,51.427191682341004
Piano Maker,0,0.6111111111111112,-1.7790004885012014,0.5800000000000001,0.25831036923076917,37.372645137147,44.0165474084058
Piano Tuner,0,0.5,-1.4620821386377758,0.875,0.5202312571428573,43.3903961787288,48.4013264189147
Picture Framer,0,0.4444444444444444,-2.652042861291937,1,0.5445295174603174,46.0194688209285,42.6750500321614
Pipe Fitter,0,0.42857142857142855,-1.7130139544514886,0.5,-0.02099,31.4557606712809,31.032820457516003
Pipe Maker,0,0.14285714285714285,-3.435357453924634,0.5140845070422535,0.3914786666666667,27.6622200433982,24.7023240271561
Plasterer,0,0.23636363636363636,-2.8874072235888915,0.6620029455081001,0.3132594029956342,31.5608030441084,34.1564533686878
Platelayer,0,0.27906976744186046,-3.1633272454566863,0.5587188612099644,0.20440323555555578,28.0577010993743,27.1597165149577
Plater,0,0.25,-3.256417077173855,0.6434426229508197,0.6834604,39.1356439046921,33.393950730175995
Plumber,0,0.43661971830985913,-2.2087880457359184,0.8547671840354767,0.40429519999999947,41.9153178072586,43.2534115835416
Police Constable,0.005649717514124294,0.4336283185840708,-2.4208488822526,0.8896321070234114,0.3430049382638181,42.1073827231409,35.4533315533129
Police Officer,0,0.5,-1.9264383255577744,0.9064327485380117,0.6244907372549018,48.4990722195917,43.7780881977721
Police Sergeant,0,0.8333333333333334,-0.8953251528539163,0.9642857142857143,0.3560384909090909,54.428926434353,44.552798773812505
Polisher,0,0.2916666666666667,-2.7420625841938904,0.4810126582278481,0.23923245333333334,26.9691366561002,29.3058043981011
Porter,0,0.224,-2.9795983861174924,0.7181562280084448,0.30330685235099286,31.8358811744491,33.0433679790889
Postman,0,0.4943820224719101,-1.8376562286574798,0.7373737373737373,0.3413681659374366,41.252799439766,35.9500742803437
Postmaster,0.07142857142857142,1,0.2408218662661485,0.8846153846153846,0.5333999780821923,62.969194102498,55.014832243725294
Potter,0,0.3037974683544304,-2.976790469161219,0.47134786117836963,0.2553995284636833,28.2200813017046,24.0763834272746
Pottery Decorator,0,0.6666666666666666,-0.5927924699115992,0.8076923076923077,0.22571853333333328,47.4995616916574,42.8131841406759
Poulterer,0,0.75,-1.2622190618427587,0.8108108108108109,0.39630333333333334,50.0910210890855,44.3387611363186
Presser,0,0.25,-2.7290696423805456,0.47674418604651164,0.30241502857142866,25.0216539403126,29.7449190283673
Printer,0.0049261083743842365,0.3983050847457627,-2.3342805732874283,0.6557155715571557,0.5734282909944179,40.4477578661548,44.040553670536
Printer Compositor,0.008849557522123894,0.4065934065934066,-2.170395642611143,0.9090909090909092,0.5280023910276473,45.0954508231955,52.7609421275287
Printers Assistant,0.02702702702702703,0.4482758620689655,-1.9856405035609341,1,0.23607626153846137,43.6211571219018,38.6955089618005
Printers Cutter,0,0,-3.333271102179995,1,0.006996666666666717,28.7522324602521,45.6737335332652
Printers Reader,0,0.3333333333333333,-1.9150765548567914,1,0.39770266666666676,44.4220408219551,54.61346679836569
Professor,0.8953488372093024,0.9333333333333333,1.176238886377491,0.9625,0.7601028838617093,87.2909665813013,67.0461623240312
Publisher,0,0.75,1.4437952238220981,0.9285714285714286,0.5180453333333334,59.8025708611128,66.5048281261149
Puddler,0,0.07692307692307693,-4.0217434449072424,0.2911030176899063,0.3679398328173373,19.9794664772269,11.274009607577
Quarryman,0,0.296875,-2.916920061076499,0.3464052287581699,0.28341206794871787,25.9635098173826,27.6456116408749
Rag Sorter,0,0,-4.13975973358344,0.39090909090909093,0.10318604285714286,17.529355502625,41.8941065159348
Railway Guard,0,0.45098039215686275,-2.266975080092841,0.8513513513513513,0.2640048818438794,39.0136070170211,37.195135855461295
Railway Signalman,0,0.3695652173913043,-2.491089810043629,0.8627450980392157,0.32312625201130646,39.4361567132477,34.1776418593591
Railway Stoker,0,0.5,-1.7871042242941009,1,0.44627031428571423,45.4258948559667,32.0074766528732
Railway Worker,0,0.45454545454545453,-2.203574068637044,0.8103448275862069,0.37900317460317456,38.8944973169228,34.5673552076792
Refuse Collector,0,0.15384615384615385,-2.9354489626028175,0.25,0.22230173333333336,18.4642329776648,30.609192788075703
Restaurant Keeper,0,0.8571428571428571,-0.47607556914659865,0.9090909090909091,0.3494956333333333,56.0290997728217,49.4989012413633
Riveter,0,0.21739130434782608,-2.9161071532599108,0.45679012345679015,0.41958472461538454,30.2414575024296,24.223348977046697
Ropemaker,0,0.3333333333333333,-3.3465514834295393,0.56353591160221,0.2927909142857143,31.4057153045936,36.1546386112379
Royal Air Force,0,0.6,-1.8587114488035408,NA,0.11250639999999999,38.2407937595337,43.1230638401593
Royal Navy,0,NA,NA,0.769,NA,40.48548909,44.0178742285883
Saddler,0,0.2916666666666667,-3.098210416869484,0.8784340659340659,0.6204594666666667,42.7546655284651,45.7644324114177
Sailmaker,0,0.3333333333333333,-3.178811469227582,0.8360655737704918,0.5718395555555557,38.559306562376,42.6633054087701
Salesman,0.012618296529968454,0.538961038961039,-1.2783014828045955,0.8828571428571428,0.39930256714492796,47.1902737652817,51.070867796611196
Sawyer,0,0.17647058823529413,-3.4360848692822854,0.5482323232323232,0.3228174601823708,27.0791409393013,29.0793600806637
Scaffolder,0,0,-2.8134107167600364,NA,0.1620428,21.0854347381747,33.3505561258785
Scientist,0.6290322580645161,0.8260869565217391,0.47928512061488104,1,0.7480698540543138,78.4434142712429,60.0006339249162
Scissor Smith,0,0,-4.620932422072949,0.5,0.14693,15.7658602766493,NA
Seaman RN,0,0.23076923076923078,-3.004411040148003,0.7619047619047619,0.3962208514007156,35.0916736695842,35.655448249516
Secretary,0.07142857142857142,0.5714285714285714,-1.466953500315896,0.9375,0.6277072337595909,52.5374199331182,61.1639534714594
Sergeant Army,0,0.30985915492957744,-2.869324164193952,0.897463002114165,0.4473465850000002,41.3635186274578,43.8974665248815
Servant,0.007246376811594203,0.2835820895522388,-3.264954145528417,0.6723771015109598,0.18174195223880577,29.2719567607842,30.1390491886849
Sheet Metal Worker,0,0.5294117647058824,-1.7839751581676286,0.5952380952380952,0.4686323428571429,41.0675757202109,32.4996918985361
Shipwright,0,0.32954545454545453,-2.944792243268734,0.7998560115190785,0.5685782800065367,40.3525878717801,41.272442347070296
Shoemaker,0,0.25857519788918204,-3.2682005616476735,0.6640318054256313,0.3224337728384453,31.7995332672427,33.1556635810757
Shop Assistant,0,0.37404580152671757,-2.3258737857410403,0.8333333333333333,0.287260550019888,37.7633728392323,40.5472859744235
Shop Manager,0.014285714285714285,0.6222222222222222,-1.3242880360983098,NA,0.33692360066417637,45.4525351519129,47.6422243847626
Shopkeeper,0,0.627906976744186,-1.3823885022440883,0.832425068119891,0.2932690933333334,44.972421312984,43.6271552134494
Sign Writer,0,0.6666666666666666,-0.9693459962025439,1,0.49229971438356246,51.5309070134176,47.0281760220115
Slater,0,0.07692307692307693,-3.6382099600015128,0.4919786096256684,0.3273112910197874,21.8825597829988,33.3312132380144
Slaughterman,0,0.3333333333333333,-1.656000957047311,0.5,0.06297,29.9162624838146,33.7757138064442
Smith,0,0.27149321266968324,-3.0543644712106524,0.6255272913204653,0.3379310400740826,31.7101907277633,30.1612071656279
Soap Maker,0,0.5,-2.6392573696259283,0.6875,NA,38.579589853431,38.9634660283969
Soldier Army,0.005136986301369863,0.24842767295597484,-3.0111726231809763,0.6432432432432433,0.38067662756127313,32.9279890736694,34.4059824100796
Solicitor,0.970108695652174,0.8613138686131386,1.5763850208347387,0.9725991589953404,0.8468145654134808,89.3822108042132,79.571408512076
Sorter Post Office,0,0.8,-0.9126209046435413,1,0.10043714999999993,49.7126422911895,46.0258703048425
Spade Maker,0,0.6,-0.8321611909785517,0.44771241830065356,0.11502519999999711,35.9648189426704,14.373896758722198
Spring Maker,0,0.375,-3.3148954500638017,0.5392156862745098,0.21860772063492073,29.2910741173163,29.596842820092302
Stamper,0,0.2222222222222222,-2.9188486732685126,0.4701492537313433,0.3612713333333333,27.7449706019722,23.5302370407153
Station Master,0,0.5,-2.0902591580578886,0.9722222222222222,0.48060159999999996,47.5444101520989,52.365449566557196
Stationary Engineman,0,0.28205128205128205,-2.994955048482579,0.4579710144927536,0.2295171020202012,27.4919502627002,28.9538087322324
Stationer,0.034482758620689655,0.7272727272727273,-0.37632449444173866,0.9671532846715328,0.6178634000000001,58.6711604835008,60.109323325393305
Stay Maker,0,0,-4.199705077879927,0.6667,NA,23.410823194687367,44.485695768593295
Steelworker,0,0.3333333333333333,-2.6651982939660317,0.4674457429048414,0.26063157543859644,28.926076598842702,18.6309195787945
Stenographer,0,1,0.9958513136859146,NA,0.17732352000000018,56.3735811311766,63.0881856103955
Steward,0,0.36,-2.289311660743153,0.8402777777777778,0.47104139480519486,41.3790789408504,43.8291889605958
Stick Maker,0,0,-4.085439422457591,0.41666666666666663,0.14279457142857144,15.6784347978702,38.2940213187801
Stillman,0,0,-3.7297014486341915,NA,-0.039,16.153367851678095,27.3130038903025
Stockbroker,0.10317460317460317,0.8636363636363636,1.8155165691636084,1,0.6758501049430187,70.6905086277551,74.7807012103141
Stoker,0,0.30985915492957744,-2.6439591715671993,0.5518672199170125,0.36407477326388893,34.3476499220346,28.1605180814191
Storekeeper,0,0.5606060606060606,-1.673228558483072,0.6377358490566037,0.2504877229211524,39.1631130002632,37.787137725772
Striker,0,0.2222222222222222,-3.1782797542709518,0.41304347826086957,0.31834679806763283,27.0017677192079,24.1971630524204
Student,0.8214285714285714,0.8095238095238095,0.2558171035471521,1,1.0575526935652173,86.0933381912965,73.1833681425254
Supervisor,0.029411764705882353,0.6190476190476191,-1.2339092389892856,NA,0.47973627149045733,49.6676990614483,53.4219595319921
Surveyor,0.1016949152542373,0.6938775510204082,-0.8079562901342308,0.9650537634408602,0.652895409404389,60.5507361098635,58.489328362910896
Tailor,0,0.2714285714285714,-3.0496544801370904,0.776495162708883,0.5677391674806432,38.4886415595675,39.3401244064259
Tailors Cutter,0,0.38095238095238093,-2.168465086680099,0.7,0.39888622222222225,37.7561036855832,46.1136148983071
Tallow Chandler,0,0.42857142857142855,-2.2350955160774433,0.8181818181818181,0.571585,44.7085905530084,43.5132587396937
Tanner,0.03225806451612903,0.05555555555555555,-3.7479393064080075,0.6091954022988506,0.25624680000000016,28.3992660472135,37.5310518910681
Taxi Driver,0,0.5,-1.0815902677438285,0.5,0.4420675999999999,34.4771389857503,40.5619338343498
Taxidermist,0,0.5,-0.9766688324420549,1,1.1053697999999998,61.5951625753828,43.5758755005066
Tea Planter,0.1111111111111111,0.8235294117647058,0.4193765603108167,NA,0.8350339313131313,64.702688621057,79.29203498952711
Teacher,0.3157894736842105,0.7325581395348837,-0.6486704801126354,0.9535573122529645,0.6979183580778423,65.434845973081,54.390524231018404
Teacher Elementary,0,0.8461538461538461,0.055645205272553934,1,0.5867812571428571,61.9195309584053,51.0408829546776
Technician,0.024390243902439025,0.4897959183673469,-1.3855173843924469,1,0.45953504045584037,50.0542675910738,44.925236046100096
Telegraphist,0,0.625,-1.3103562220038059,1,0.4183824824242424,50.2396872277114,48.9564464535066
Telephonist,0,0.5714285714285714,-1.4697902136100673,NA,-0.02203949999999994,38.7351663493069,34.5648349745387
Textile Twister,0,0.5,-1.4402096646069262,0.34871794871794876,-0.02384464000000006,30.6337117613163,33.612272026225696
Thatcher,0,0,-4.605170185988091,0.6199186991869918,NA,21.0954723079773,25.726998958719598
Theatre And Film,0.13333333333333333,0.6363636363636364,-0.3527999159289168,0,0.4338860499999999,40.8577381429261,49.9335547702566
Ticket Collector,0,0.25,-2.904571495157014,0.8,0.011544500000000091,30.6264592110902,41.8421460219686
Tiler,0,0.25,-2.8900042681260194,0.625,0.06297,27.3694616738742,31.537050386083997
Timber Merchant,0,0.7,-0.4629776833058069,0.8951612903225806,0.3979490666666667,51.5517123944307,58.923709680824096
Time Keeper,0,0.42857142857142855,-1.4981215574197775,0.7619047619047619,0.1850532999999997,38.726218194505,39.9952051287914
Tin Plate Worker,0.019230769230769232,0.2727272727272727,-3.0112567886337347,0.643908969210174,0.17919996954377637,29.6908827370689,31.573255814215102
Tinsmith,0,0.2,-2.259172712087107,0.4583333333333333,0.16584958070015288,27.0188081897089,35.5280928577579
Titled,0.5,1,4.930441621238183,0.9615384615384616,1.131494276923077,96.0754055066655,100
Tobacco Worker,0,0,-3.953550878383795,1,0.1251003999999999,27.0347322790943,37.6633340421562
Tobacconist,0,0.6428571428571429,-1.0965539057560358,0.8506493506493507,0.6846906114285717,51.0486018508279,53.2514473910801
Toolmaker,0,0.5151515151515151,-1.697380209989502,0.529654036243822,0.42740938219461666,38.5741453021789,31.864363546313502
Tradesman,0.00390625,0.24615384615384617,-3.031005380364525,0.5439061317183952,0.4373107897604923,31.5759850605991,32.1383164244844
Trainer,0,0.36363636363636365,-1.568313609862978,0.6354166666666667,0.7020489428571428,40.7105902246291,41.5882008161375
Tram Driver,0,0.4166666666666667,-1.826922348523721,0.5,0.18175214545454538,30.9281880692416,39.4584328109109
Trimmer,0,0.3333333333333333,-2.618022342370383,0.625,0.08955733333333332,29.6077476159727,31.730553493914698
Tripe Dresser,0,1,3.1463051320333655,0.2777777777777778,0.12090239999999981,50.9078717038855,37.1827101807441
Truck Driver,0,0.32653061224489793,-1.9362899200965242,0.75,0.3969891803921571,39.5315871398661,31.4893712229898
Turncock,0,0.2,-2.997596939046167,1,0.3358582,41.9494223580881,35.9468128295523
Turner,0,0.34615384615384615,-2.4166433107141447,0.5750507099391481,0.33186131094852617,34.1999419222379,34.0037629105079
Typist,0,0.3333333333333333,-2.527033277415301,NA,0.07235160000000003,29.8795811619671,51.4048804001648
Umbrella Maker,0,0.5,-1.1412789868051347,0.32558139534883723,0.14693,31.0254878548706,38.3804447679719
Undertaker,0,0,-3.3427061841757073,0.8,0.7962570666666666,42.3642812708454,50.270857383590496
Unemployed,0.1111111111111111,0,-3.9156936339001542,1,0.3734211999999999,33.6995298683505,44.0200088273632
Upholsterer,0,0.34285714285714286,-2.501959756719076,0.8823529411764706,0.3170110884540115,38.574235370357,49.8376448709759
Valet,0,0,-2.7934000398416523,0.9545454545454546,0.2298405000000001,29.3906378740959,44.3725393136992
Varnish Maker,0,0,-2.4079456086518722,0.8333333333333334,-0.10495000000000002,28.1740603651537,40.9363184322627
Veterinarian,0.8571428571428571,0.75,-0.6493870016398472,0.9736842105263157,0.7760591360730595,76.5342239015047,60.32558730230549
Viewer,0,0.3333333333333333,-1.6112763059968038,1,0.0864787999999998,39.461052278629,27.969615768177604
Waiter,0,0.16129032258064516,-2.80958319245403,0.8168604651162791,0.25795870570190876,34.4612999237362,41.3207819545651
Warehouseman,0,0.29333333333333333,-2.6625400621290143,0.7557420494699647,0.25794150482483663,34.3327953732943,43.5380087315502
Watchmaker,0,0.41025641025641024,-2.3411628376470057,0.7298850574712643,0.3862002591204036,38.0731661718455,46.3017582961279
Watchman,0,0.4,-2.5261147606835435,0.3467741935483871,0.2770548173076925,28.4860130896614,32.1089930069254
Waterman,0,0.2777777777777778,-3.0644116115647915,0.40249813571961224,0.37604395018315023,29.8203169014367,25.013952896925
Weaver,0,0.21348314606741572,-3.6360102690395744,0.38705035971223023,0.18709780915288343,22.1348544365507,36.2528380438986
Weighman,0,0,-3.1301828620409107,0.5277777777777778,0.35495,20.4170009557139,20.9115664808224
Welder,0,0.3333333333333333,-1.5495560339251468,0.3846153846153846,0.08493953333333334,28.0369334660747,24.9284212024836
Wharfinger,0.16666666666666666,1,1.3257930640620177,0.8636363636363636,0.37720849999999995,68.9215046408447,52.7984931163193
Wheelwright,0,0.4659090909090909,-2.294835524410983,0.765089722675367,0.5719942014830507,44.6508022777644,36.4033721161317
White Smith,0,0.375,-3.1956655294430596,0.6311706629055007,0.43923959166666693,34.669352108157,32.7146702224792
Window Cleaner,0,0.13333333333333333,-2.768337813488215,NA,0.2736827570073761,29.4614404711298,35.829524589442
Wine Merchant,0,0.8421052631578947,1.3509349493447322,0.9939393939393939,0.5743185659491195,63.7838535630934,69.2361582722834
Wire Drawer,0,0.2,-3.5479967226784654,0.5258964143426295,0.25025276681887443,24.7231847586358,34.851423596098805
